Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,19,0,1,0,58
"2. My child feels safe at this school",42,11,5,0,0,58
"3. My child makes good progress at this school",30,21,5,1,1,58
"4. My child is well looked after at this school",37,16,5,0,0,58
"5. My child is taught well at this school",31,21,4,1,1,58
"6. My child receives appropriate homework for their age",21,30,6,1,0,58
"7. This school makes sure its pupils are well behaved",31,20,5,1,1,58
"8. This school deals effectively with bullying",18,18,5,4,13,58
"9. This school is well led and managed",30,19,7,0,2,58
"10. This school responds well to any concerns I raise",30,21,2,1,4,58
"11. I receive valuable information from the school about my child’s progress",25,28,2,3,0,58
"12. Would you recommend this school to another parent?"
Yes,50
No,8
