Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,5,0,0,0,37
"2. My child feels safe at this school",31,6,0,0,0,37
"3. My child makes good progress at this school",22,14,0,0,1,37
"4. My child is well looked after at this school",30,7,0,0,0,37
"5. My child is taught well at this school",21,14,1,0,1,37
"6. My child receives appropriate homework for their age",11,11,3,4,8,37
"7. This school makes sure its pupils are well behaved",22,14,0,0,1,37
"8. This school deals effectively with bullying",20,12,1,0,4,37
"9. This school is well led and managed",27,9,1,0,0,37
"10. This school responds well to any concerns I raise",27,8,1,0,1,37
"11. I receive valuable information from the school about my child’s progress",28,8,1,0,0,37
"12. Would you recommend this school to another parent?"
Yes,37
No,0
"13. My child enjoys boarding  / the welfare experience",7,0,0,0,1,8
"14. My child is warm enough and comfortable in the residential accommodation",7,1,0,0,0,8
"15. The experience of boarding / welfare helps my child’s progress and development",7,1,0,0,0,8
"16. I can easily contact the staff who care for my child",8,0,0,0,0,8
"17. Boarding/welfare is well organised and managed effectively",8,0,0,0,0,8
