Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,16,1,1,0,35
"2. My child feels safe at this school",19,13,2,1,0,35
"3. My child makes good progress at this school",17,12,6,0,0,35
"4. My child is well looked after at this school",20,12,3,0,0,35
"5. My child is taught well at this school",17,14,2,0,2,35
"6. My child receives appropriate homework for their age",12,9,11,1,2,35
"7. This school makes sure its pupils are well behaved",15,12,3,2,3,35
"8. This school deals effectively with bullying",11,10,5,2,7,35
"9. This school is well led and managed",14,11,8,1,1,35
"10. This school responds well to any concerns I raise",14,15,2,3,1,35
"11. I receive valuable information from the school about my child’s progress",14,13,6,0,2,35
"12. Would you recommend this school to another parent?"
Yes,26
No,9
