Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,48,8,6,0,171
"2. My child feels safe at this school",110,45,7,8,1,171
"3. My child makes good progress at this school",78,70,13,8,2,171
"4. My child is well looked after at this school",89,65,9,4,4,171
"5. My child is taught well at this school",81,58,19,8,5,171
"6. My child receives appropriate homework for their age",66,68,25,8,4,171
"7. This school makes sure its pupils are well behaved",88,45,26,10,2,171
"8. This school deals effectively with bullying",61,58,21,13,18,171
"9. This school is well led and managed",91,44,20,7,9,171
"10. This school responds well to any concerns I raise",90,48,20,11,2,171
"11. I receive valuable information from the school about my child’s progress",91,54,21,5,0,171
"12. Would you recommend this school to another parent?"
Yes,143
No,28
