Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,1,1,0,0,10
"2. My child feels safe at this school",8,2,0,0,0,10
"3. My child makes good progress at this school",4,5,0,1,0,10
"4. My child is well looked after at this school",8,1,1,0,0,10
"5. My child is taught well at this school",3,6,1,0,0,10
"6. My child receives appropriate homework for their age",2,4,0,1,3,10
"7. This school makes sure its pupils are well behaved",6,4,0,0,0,10
"8. This school deals effectively with bullying",7,1,1,0,1,10
"9. This school is well led and managed",6,1,3,0,0,10
"10. This school responds well to any concerns I raise",6,1,2,1,0,10
"11. I receive valuable information from the school about my child’s progress",7,3,0,0,0,10
"12. Would you recommend this school to another parent?"
Yes,8
No,2
"13. My child enjoys boarding  / the welfare experience",6,1,1,0,0,8
"14. My child is warm enough and comfortable in the residential accommodation",5,1,2,0,0,8
"15. The experience of boarding / welfare helps my child’s progress and development",6,2,0,0,0,8
"16. I can easily contact the staff who care for my child",6,1,1,0,0,8
"17. Boarding/welfare is well organised and managed effectively",5,3,0,0,0,8
