Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,10,2,1,0,17
"2. My child feels safe at this school",4,5,6,1,1,17
"3. My child makes good progress at this school",4,9,2,0,2,17
"4. My child is well looked after at this school",5,4,6,2,0,17
"5. My child is taught well at this school",5,5,5,0,2,17
"6. My child receives appropriate homework for their age",5,6,4,0,2,17
"7. This school makes sure its pupils are well behaved",5,5,3,4,0,17
"8. This school deals effectively with bullying",3,3,2,7,2,17
"9. This school is well led and managed",3,6,2,6,0,17
"10. This school responds well to any concerns I raise",4,7,1,5,0,17
"11. I receive valuable information from the school about my child’s progress",5,3,8,1,0,17
"12. Would you recommend this school to another parent?"
Yes,10
No,7
