Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",165,82,16,4,0,267
"2. My child feels safe at this school",177,85,4,0,1,267
"3. My child makes good progress at this school",123,112,15,6,11,267
"4. My child is well looked after at this school",157,88,15,2,5,267
"5. My child is taught well at this school",122,122,10,5,8,267
"6. My child receives appropriate homework for their age",107,130,19,3,8,267
"7. This school makes sure its pupils are well behaved",134,115,12,3,3,267
"8. This school deals effectively with bullying",72,98,9,5,83,267
"9. This school is well led and managed",174,74,7,5,7,267
"10. This school responds well to any concerns I raise",143,77,18,5,24,267
"11. I receive valuable information from the school about my child’s progress",117,107,27,6,10,267
"12. Would you recommend this school to another parent?"
Yes,250
No,17
