Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,27,10,3,0,51
"2. My child feels safe at this school",8,32,5,4,2,51
"3. My child makes good progress at this school",14,22,6,9,0,51
"4. My child is well looked after at this school",16,23,8,2,2,51
"5. My child is taught well at this school",12,20,9,9,1,51
"6. My child receives appropriate homework for their age",12,27,2,8,2,51
"7. This school makes sure its pupils are well behaved",11,20,8,10,2,51
"8. This school deals effectively with bullying",9,23,4,5,10,51
"9. This school is well led and managed",9,18,10,8,6,51
"10. This school responds well to any concerns I raise",11,19,8,9,4,51
"11. I receive valuable information from the school about my child’s progress",13,22,11,5,0,51
"12. Would you recommend this school to another parent?"
Yes,30
No,21
