Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,48,6,2,1,77
"2. My child feels safe at this school",17,53,5,2,0,77
"3. My child makes good progress at this school",23,45,8,0,1,77
"4. My child is well looked after at this school",18,52,5,0,2,77
"5. My child is taught well at this school",17,49,7,1,3,77
"6. My child receives appropriate homework for their age",14,41,15,5,2,77
"7. This school makes sure its pupils are well behaved",10,45,12,4,6,77
"8. This school deals effectively with bullying",8,36,11,4,18,77
"9. This school is well led and managed",15,51,5,2,4,77
"10. This school responds well to any concerns I raise",19,39,10,1,8,77
"11. I receive valuable information from the school about my child’s progress",20,40,12,3,2,77
"12. Would you recommend this school to another parent?"
Yes,69
No,8
