Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,12,0,0,0,29
"2. My child feels safe at this school",19,10,0,0,0,29
"3. My child makes good progress at this school",10,15,3,1,0,29
"4. My child is well looked after at this school",15,11,2,1,0,29
"5. My child is taught well at this school",11,14,3,1,0,29
"6. My child receives appropriate homework for their age",8,14,6,1,0,29
"7. This school makes sure its pupils are well behaved",10,12,2,3,2,29
"8. This school deals effectively with bullying",9,11,1,4,4,29
"9. This school is well led and managed",11,8,3,3,4,29
"10. This school responds well to any concerns I raise",11,10,3,4,1,29
"11. I receive valuable information from the school about my child’s progress",10,14,3,2,0,29
"12. Would you recommend this school to another parent?"
Yes,23
No,6
