Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,10,0,1,0,59
"2. My child feels safe at this school",50,8,0,1,0,59
"3. My child makes good progress at this school",39,18,1,1,0,59
"4. My child is well looked after at this school",45,13,0,1,0,59
"5. My child is taught well at this school",40,17,1,0,1,59
"6. My child receives appropriate homework for their age",36,19,3,1,0,59
"7. This school makes sure its pupils are well behaved",41,13,3,0,2,59
"8. This school deals effectively with bullying",27,15,3,2,12,59
"9. This school is well led and managed",46,10,1,1,1,59
"10. This school responds well to any concerns I raise",41,13,2,1,2,59
"11. I receive valuable information from the school about my child’s progress",29,24,5,1,0,59
"12. Would you recommend this school to another parent?"
Yes,55
No,4
