Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,5,0,1,0,23
"2. My child feels safe at this school",18,5,0,0,0,23
"3. My child makes good progress at this school",17,6,0,0,0,23
"4. My child is well looked after at this school",19,2,1,1,0,23
"5. My child is taught well at this school",19,3,0,0,1,23
"6. My child receives appropriate homework for their age",16,6,0,1,0,23
"7. This school makes sure its pupils are well behaved",17,5,0,1,0,23
"8. This school deals effectively with bullying",17,3,1,1,1,23
"9. This school is well led and managed",15,6,1,1,0,23
"10. This school responds well to any concerns I raise",15,6,0,2,0,23
"11. I receive valuable information from the school about my child’s progress",18,4,0,1,0,23
"12. Would you recommend this school to another parent?"
Yes,22
No,1
