Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",118,21,0,0,0,139
"2. My child feels safe at this school",117,20,2,0,0,139
"3. My child makes good progress at this school",103,34,1,0,1,139
"4. My child is well looked after at this school",114,23,1,0,1,139
"5. My child is taught well at this school",108,29,1,0,1,139
"6. My child receives appropriate homework for their age",88,46,4,1,0,139
"7. This school makes sure its pupils are well behaved",105,28,4,1,1,139
"8. This school deals effectively with bullying",72,32,7,0,28,139
"9. This school is well led and managed",116,18,2,1,2,139
"10. This school responds well to any concerns I raise",95,34,4,1,5,139
"11. I receive valuable information from the school about my child’s progress",94,43,0,2,0,139
"12. Would you recommend this school to another parent?"
Yes,135
No,4
