Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",111,35,3,1,0,150
"2. My child feels safe at this school",116,30,3,0,1,150
"3. My child makes good progress at this school",98,51,1,0,0,150
"4. My child is well looked after at this school",103,43,4,0,0,150
"5. My child is taught well at this school",100,48,1,0,1,150
"6. My child receives appropriate homework for their age",74,62,9,3,2,150
"7. This school makes sure its pupils are well behaved",74,65,6,4,1,150
"8. This school deals effectively with bullying",55,34,8,5,48,150
"9. This school is well led and managed",95,47,5,1,2,150
"10. This school responds well to any concerns I raise",80,57,8,1,4,150
"11. I receive valuable information from the school about my child’s progress",81,61,7,1,0,150
"12. Would you recommend this school to another parent?"
Yes,145
No,5
