Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,17,1,2,0,38
"2. My child feels safe at this school",18,17,1,1,1,38
"3. My child makes good progress at this school",18,16,3,0,1,38
"4. My child is well looked after at this school",20,14,3,1,0,38
"5. My child is taught well at this school",16,18,1,0,3,38
"6. My child receives appropriate homework for their age",17,12,6,0,3,38
"7. This school makes sure its pupils are well behaved",15,16,4,2,1,38
"8. This school deals effectively with bullying",13,15,2,3,5,38
"9. This school is well led and managed",15,17,2,2,2,38
"10. This school responds well to any concerns I raise",18,15,2,2,1,38
"11. I receive valuable information from the school about my child’s progress",16,19,0,1,2,38
"12. Would you recommend this school to another parent?"
Yes,35
No,3
