Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,12,4,9,1,43
"2. My child feels safe at this school",21,10,2,10,0,43
"3. My child makes good progress at this school",15,12,3,12,1,43
"4. My child is well looked after at this school",19,9,1,11,3,43
"5. My child is taught well at this school",18,10,3,12,0,43
"6. My child receives appropriate homework for their age",12,7,7,14,3,43
"7. This school makes sure its pupils are well behaved",18,11,4,10,0,43
"8. This school deals effectively with bullying",17,4,1,13,8,43
"9. This school is well led and managed",19,7,4,11,2,43
"10. This school responds well to any concerns I raise",19,9,2,11,2,43
"11. I receive valuable information from the school about my child’s progress",17,12,5,9,0,43
"12. Would you recommend this school to another parent?"
Yes,30
No,13
