Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,19,0,5,0,45
"2. My child feels safe at this school",21,20,1,3,0,45
"3. My child makes good progress at this school",20,18,4,2,1,45
"4. My child is well looked after at this school",24,15,1,4,1,45
"5. My child is taught well at this school",17,24,2,0,2,45
"6. My child receives appropriate homework for their age",13,19,8,2,3,45
"7. This school makes sure its pupils are well behaved",15,22,2,3,3,45
"8. This school deals effectively with bullying",11,14,3,5,12,45
"9. This school is well led and managed",19,15,3,3,5,45
"10. This school responds well to any concerns I raise",22,13,2,4,4,45
"11. I receive valuable information from the school about my child’s progress",12,24,6,2,1,45
"12. Would you recommend this school to another parent?"
Yes,35
No,10
