Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,19,1,2,0,100
"2. My child feels safe at this school",74,26,0,0,0,100
"3. My child makes good progress at this school",61,32,4,3,0,100
"4. My child is well looked after at this school",73,22,3,1,1,100
"5. My child is taught well at this school",60,32,6,2,0,100
"6. My child receives appropriate homework for their age",50,37,7,4,2,100
"7. This school makes sure its pupils are well behaved",46,48,5,1,0,100
"8. This school deals effectively with bullying",32,38,3,2,25,100
"9. This school is well led and managed",62,34,3,1,0,100
"10. This school responds well to any concerns I raise",56,32,5,1,6,100
"11. I receive valuable information from the school about my child’s progress",53,33,9,2,3,100
"12. Would you recommend this school to another parent?"
Yes,95
No,5
