Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,17,4,2,0,70
"2. My child feels safe at this school",48,17,2,2,1,70
"3. My child makes good progress at this school",30,30,7,3,0,70
"4. My child is well looked after at this school",44,18,4,2,2,70
"5. My child is taught well at this school",34,31,3,2,0,70
"6. My child receives appropriate homework for their age",30,24,12,2,2,70
"7. This school makes sure its pupils are well behaved",33,31,2,3,1,70
"8. This school deals effectively with bullying",23,16,3,4,24,70
"9. This school is well led and managed",29,29,4,4,4,70
"10. This school responds well to any concerns I raise",25,32,9,4,0,70
"11. I receive valuable information from the school about my child’s progress",26,26,14,3,1,70
"12. Would you recommend this school to another parent?"
Yes,64
No,6
