Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,8,4,1,0,39
"2. My child feels safe at this school",24,13,1,1,0,39
"3. My child makes good progress at this school",20,15,2,1,1,39
"4. My child is well looked after at this school",24,13,0,1,1,39
"5. My child is taught well at this school",21,14,2,1,1,39
"6. My child receives appropriate homework for their age",16,16,4,2,1,39
"7. This school makes sure its pupils are well behaved",22,14,2,1,0,39
"8. This school deals effectively with bullying",14,12,2,2,9,39
"9. This school is well led and managed",19,17,1,1,1,39
"10. This school responds well to any concerns I raise",24,9,2,3,1,39
"11. I receive valuable information from the school about my child’s progress",21,14,2,1,1,39
"12. Would you recommend this school to another parent?"
Yes,34
No,5
