Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,11,1,1,0,106
"2. My child feels safe at this school",89,15,1,1,0,106
"3. My child makes good progress at this school",86,15,3,2,0,106
"4. My child is well looked after at this school",91,13,1,0,1,106
"5. My child is taught well at this school",85,18,1,0,2,106
"6. My child receives appropriate homework for their age",69,29,6,0,2,106
"7. This school makes sure its pupils are well behaved",74,29,1,2,0,106
"8. This school deals effectively with bullying",68,20,7,2,9,106
"9. This school is well led and managed",84,18,3,0,1,106
"10. This school responds well to any concerns I raise",78,24,3,0,1,106
"11. I receive valuable information from the school about my child’s progress",78,24,4,0,0,106
"12. Would you recommend this school to another parent?"
Yes,104
No,2
