Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,21,5,2,0,70
"2. My child feels safe at this school",39,27,2,1,1,70
"3. My child makes good progress at this school",31,27,8,3,1,70
"4. My child is well looked after at this school",35,24,5,3,3,70
"5. My child is taught well at this school",30,25,8,2,5,70
"6. My child receives appropriate homework for their age",24,36,4,4,2,70
"7. This school makes sure its pupils are well behaved",32,28,6,3,1,70
"8. This school deals effectively with bullying",24,20,5,6,15,70
"9. This school is well led and managed",32,19,10,7,2,70
"10. This school responds well to any concerns I raise",27,22,9,8,4,70
"11. I receive valuable information from the school about my child’s progress",25,29,13,3,0,70
"12. Would you recommend this school to another parent?"
Yes,56
No,14
