Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,21,1,0,0,88
"2. My child feels safe at this school",57,30,1,0,0,88
"3. My child makes good progress at this school",51,34,2,0,1,88
"4. My child is well looked after at this school",57,30,1,0,0,88
"5. My child is taught well at this school",55,33,0,0,0,88
"6. My child receives appropriate homework for their age",19,40,14,1,14,88
"7. This school makes sure its pupils are well behaved",32,46,6,1,3,88
"8. This school deals effectively with bullying",20,31,5,1,31,88
"9. This school is well led and managed",33,53,1,0,1,88
"10. This school responds well to any concerns I raise",39,39,3,0,7,88
"11. I receive valuable information from the school about my child’s progress",38,45,3,0,2,88
"12. Would you recommend this school to another parent?"
Yes,86
No,2
