Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,5,12,15,0,35
"2. My child feels safe at this school",5,5,10,14,1,35
"3. My child makes good progress at this school",2,12,13,5,3,35
"4. My child is well looked after at this school",2,6,13,13,1,35
"5. My child is taught well at this school",2,13,13,6,1,35
"6. My child receives appropriate homework for their age",1,19,6,6,3,35
"7. This school makes sure its pupils are well behaved",2,15,9,9,0,35
"8. This school deals effectively with bullying",3,3,9,17,3,35
"9. This school is well led and managed",2,5,11,15,2,35
"10. This school responds well to any concerns I raise",2,3,11,18,1,35
"11. I receive valuable information from the school about my child’s progress",3,19,7,6,0,35
"12. Would you recommend this school to another parent?"
Yes,7
No,28
