Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,12,0,1,0,52
"2. My child feels safe at this school",40,9,2,1,0,52
"3. My child makes good progress at this school",39,9,2,2,0,52
"4. My child is well looked after at this school",36,12,2,2,0,52
"5. My child is taught well at this school",40,9,2,1,0,52
"6. My child receives appropriate homework for their age",26,23,1,2,0,52
"7. This school makes sure its pupils are well behaved",39,9,2,1,1,52
"8. This school deals effectively with bullying",34,5,2,2,9,52
"9. This school is well led and managed",37,12,0,3,0,52
"10. This school responds well to any concerns I raise",36,12,1,3,0,52
"11. I receive valuable information from the school about my child’s progress",35,12,3,2,0,52
"12. Would you recommend this school to another parent?"
Yes,49
No,3
