Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,18,0,1,1,62
"2. My child feels safe at this school",44,17,0,1,0,62
"3. My child makes good progress at this school",39,21,1,1,0,62
"4. My child is well looked after at this school",43,18,1,0,0,62
"5. My child is taught well at this school",40,21,1,0,0,62
"6. My child receives appropriate homework for their age",30,29,2,1,0,62
"7. This school makes sure its pupils are well behaved",36,24,2,0,0,62
"8. This school deals effectively with bullying",24,22,2,2,12,62
"9. This school is well led and managed",39,22,1,0,0,62
"10. This school responds well to any concerns I raise",40,15,4,1,2,62
"11. I receive valuable information from the school about my child’s progress",41,17,4,0,0,62
"12. Would you recommend this school to another parent?"
Yes,59
No,3
