Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,8,1,1,0,38
"2. My child feels safe at this school",27,9,1,1,0,38
"3. My child makes good progress at this school",21,13,2,2,0,38
"4. My child is well looked after at this school",22,13,1,1,1,38
"5. My child is taught well at this school",24,11,2,1,0,38
"6. My child receives appropriate homework for their age",20,14,1,3,0,38
"7. This school makes sure its pupils are well behaved",20,14,2,2,0,38
"8. This school deals effectively with bullying",14,15,4,3,2,38
"9. This school is well led and managed",21,15,0,2,0,38
"10. This school responds well to any concerns I raise",20,13,2,2,1,38
"11. I receive valuable information from the school about my child’s progress",20,15,0,2,1,38
"12. Would you recommend this school to another parent?"
Yes,34
No,4
