Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,15,1,2,0,67
"2. My child feels safe at this school",50,15,2,0,0,67
"3. My child makes good progress at this school",36,27,4,0,0,67
"4. My child is well looked after at this school",43,22,0,0,2,67
"5. My child is taught well at this school",42,22,2,1,0,67
"6. My child receives appropriate homework for their age",29,32,4,1,1,67
"7. This school makes sure its pupils are well behaved",41,23,2,0,1,67
"8. This school deals effectively with bullying",28,24,2,1,12,67
"9. This school is well led and managed",31,26,6,3,1,67
"10. This school responds well to any concerns I raise",42,13,4,2,6,67
"11. I receive valuable information from the school about my child’s progress",36,23,5,2,1,67
"12. Would you recommend this school to another parent?"
Yes,62
No,5
