Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,18,3,0,1,67
"2. My child feels safe at this school",50,15,1,1,0,67
"3. My child makes good progress at this school",40,20,6,0,1,67
"4. My child is well looked after at this school",46,16,2,1,2,67
"5. My child is taught well at this school",37,27,2,0,1,67
"6. My child receives appropriate homework for their age",25,27,11,3,1,67
"7. This school makes sure its pupils are well behaved",44,22,1,0,0,67
"8. This school deals effectively with bullying",26,23,5,0,13,67
"9. This school is well led and managed",24,35,6,2,0,67
"10. This school responds well to any concerns I raise",35,23,4,2,3,67
"11. I receive valuable information from the school about my child’s progress",28,32,3,2,2,67
"12. Would you recommend this school to another parent?"
Yes,62
No,5
