Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,14,4,1,0,31
"2. My child feels safe at this school",10,15,5,1,0,31
"3. My child makes good progress at this school",10,16,3,1,1,31
"4. My child is well looked after at this school",7,18,4,2,0,31
"5. My child is taught well at this school",9,16,2,1,3,31
"6. My child receives appropriate homework for their age",5,16,9,1,0,31
"7. This school makes sure its pupils are well behaved",6,12,10,2,1,31
"8. This school deals effectively with bullying",4,11,8,4,4,31
"9. This school is well led and managed",4,14,12,1,0,31
"10. This school responds well to any concerns I raise",7,13,6,2,3,31
"11. I receive valuable information from the school about my child’s progress",7,11,9,4,0,31
"12. Would you recommend this school to another parent?"
Yes,23
No,8
