Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,17,4,0,0,85
"2. My child feels safe at this school",62,19,3,1,0,85
"3. My child makes good progress at this school",52,29,2,1,1,85
"4. My child is well looked after at this school",54,28,2,0,1,85
"5. My child is taught well at this school",51,28,3,0,3,85
"6. My child receives appropriate homework for their age",41,35,5,2,2,85
"7. This school makes sure its pupils are well behaved",44,30,4,1,6,85
"8. This school deals effectively with bullying",28,19,7,4,27,85
"9. This school is well led and managed",49,27,5,0,4,85
"10. This school responds well to any concerns I raise",41,27,11,2,4,85
"11. I receive valuable information from the school about my child’s progress",39,34,7,4,1,85
"12. Would you recommend this school to another parent?"
Yes,78
No,7
