Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,5,2,1,1,20
"2. My child feels safe at this school",11,3,1,3,2,20
"3. My child makes good progress at this school",9,7,2,2,0,20
"4. My child is well looked after at this school",9,6,0,4,1,20
"5. My child is taught well at this school",10,4,2,3,1,20
"6. My child receives appropriate homework for their age",4,7,1,6,2,20
"7. This school makes sure its pupils are well behaved",9,5,0,3,3,20
"8. This school deals effectively with bullying",10,3,0,2,5,20
"9. This school is well led and managed",8,6,1,4,1,20
"10. This school responds well to any concerns I raise",8,6,2,4,0,20
"11. I receive valuable information from the school about my child’s progress",9,3,6,2,0,20
"12. Would you recommend this school to another parent?"
Yes,12
No,8
