Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,51,4,0,1,107
"2. My child feels safe at this school",52,50,5,0,0,107
"3. My child makes good progress at this school",36,56,12,0,3,107
"4. My child is well looked after at this school",39,54,9,0,5,107
"5. My child is taught well at this school",30,64,9,0,4,107
"6. My child receives appropriate homework for their age",28,60,15,1,3,107
"7. This school makes sure its pupils are well behaved",34,55,12,2,4,107
"8. This school deals effectively with bullying",19,32,15,1,40,107
"9. This school is well led and managed",14,48,22,9,14,107
"10. This school responds well to any concerns I raise",28,47,22,5,5,107
"11. I receive valuable information from the school about my child’s progress",29,56,18,3,1,107
"12. Would you recommend this school to another parent?"
Yes,85
No,22
