Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,20,3,3,0,46
"2. My child feels safe at this school",22,19,3,2,0,46
"3. My child makes good progress at this school",16,19,8,2,1,46
"4. My child is well looked after at this school",17,23,5,0,1,46
"5. My child is taught well at this school",13,23,8,1,1,46
"6. My child receives appropriate homework for their age",7,28,10,1,0,46
"7. This school makes sure its pupils are well behaved",9,20,11,5,1,46
"8. This school deals effectively with bullying",4,12,3,6,21,46
"9. This school is well led and managed",10,17,9,6,4,46
"10. This school responds well to any concerns I raise",15,17,8,5,1,46
"11. I receive valuable information from the school about my child’s progress",10,22,12,2,0,46
"12. Would you recommend this school to another parent?"
Yes,35
No,11
