Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,29,4,1,0,77
"2. My child feels safe at this school",49,27,1,0,0,77
"3. My child makes good progress at this school",36,36,4,0,1,77
"4. My child is well looked after at this school",47,25,5,0,0,77
"5. My child is taught well at this school",41,30,5,1,0,77
"6. My child receives appropriate homework for their age",32,37,6,1,1,77
"7. This school makes sure its pupils are well behaved",32,35,3,4,3,77
"8. This school deals effectively with bullying",17,27,13,2,18,77
"9. This school is well led and managed",28,37,8,2,2,77
"10. This school responds well to any concerns I raise",31,32,8,1,5,77
"11. I receive valuable information from the school about my child’s progress",34,37,5,0,1,77
"12. Would you recommend this school to another parent?"
Yes,66
No,11
