Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,21,5,3,1,74
"2. My child feels safe at this school",44,24,3,3,0,74
"3. My child makes good progress at this school",26,34,8,3,3,74
"4. My child is well looked after at this school",44,21,4,2,3,74
"5. My child is taught well at this school",29,30,9,3,3,74
"6. My child receives appropriate homework for their age",17,38,15,2,2,74
"7. This school makes sure its pupils are well behaved",41,26,3,4,0,74
"8. This school deals effectively with bullying",20,20,8,5,21,74
"9. This school is well led and managed",28,27,10,7,2,74
"10. This school responds well to any concerns I raise",28,22,13,4,7,74
"11. I receive valuable information from the school about my child’s progress",24,32,15,3,0,74
"12. Would you recommend this school to another parent?"
Yes,62
No,12
