Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,90,31,22,4,222
"2. My child feels safe at this school",80,112,20,8,2,222
"3. My child makes good progress at this school",57,96,39,27,3,222
"4. My child is well looked after at this school",73,92,28,21,8,222
"5. My child is taught well at this school",34,102,45,35,6,222
"6. My child receives appropriate homework for their age",38,119,41,17,7,222
"7. This school makes sure its pupils are well behaved",41,109,33,25,14,222
"8. This school deals effectively with bullying",27,69,27,30,69,222
"9. This school is well led and managed",42,69,34,64,13,222
"10. This school responds well to any concerns I raise",63,63,39,34,23,222
"11. I receive valuable information from the school about my child’s progress",74,84,38,24,2,222
"12. Would you recommend this school to another parent?"
Yes,140
No,82
