Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",108,108,9,9,5,239
"2. My child feels safe at this school",108,116,6,5,4,239
"3. My child makes good progress at this school",68,143,16,4,8,239
"4. My child is well looked after at this school",90,126,7,6,10,239
"5. My child is taught well at this school",66,131,19,7,16,239
"6. My child receives appropriate homework for their age",50,138,34,9,8,239
"7. This school makes sure its pupils are well behaved",73,119,25,7,15,239
"8. This school deals effectively with bullying",55,95,18,9,62,239
"9. This school is well led and managed",73,133,9,7,17,239
"10. This school responds well to any concerns I raise",73,118,14,7,27,239
"11. I receive valuable information from the school about my child’s progress",56,128,33,10,12,239
"12. Would you recommend this school to another parent?"
Yes,211
No,28
