Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,16,2,1,0,36
"2. My child feels safe at this school",13,19,2,1,1,36
"3. My child makes good progress at this school",14,15,2,4,1,36
"4. My child is well looked after at this school",13,18,3,1,1,36
"5. My child is taught well at this school",12,20,1,3,0,36
"6. My child receives appropriate homework for their age",11,19,4,1,1,36
"7. This school makes sure its pupils are well behaved",12,17,6,1,0,36
"8. This school deals effectively with bullying",8,16,5,1,6,36
"9. This school is well led and managed",11,17,3,3,2,36
"10. This school responds well to any concerns I raise",7,20,3,3,3,36
"11. I receive valuable information from the school about my child’s progress",10,20,4,1,1,36
"12. Would you recommend this school to another parent?"
Yes,29
No,7
