Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,6,3,1,0,25
"2. My child feels safe at this school",15,6,3,1,0,25
"3. My child makes good progress at this school",12,4,3,3,3,25
"4. My child is well looked after at this school",9,12,2,1,1,25
"5. My child is taught well at this school",11,5,3,3,3,25
"6. My child receives appropriate homework for their age",10,8,3,1,3,25
"7. This school makes sure its pupils are well behaved",10,13,1,1,0,25
"8. This school deals effectively with bullying",13,5,4,1,2,25
"9. This school is well led and managed",11,6,3,3,2,25
"10. This school responds well to any concerns I raise",11,7,3,2,2,25
"11. I receive valuable information from the school about my child’s progress",10,8,3,2,2,25
"12. Would you recommend this school to another parent?"
Yes,17
No,8
