Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,79,14,4,1,172
"2. My child feels safe at this school",77,79,6,6,4,172
"3. My child makes good progress at this school",60,85,20,4,3,172
"4. My child is well looked after at this school",73,78,11,5,5,172
"5. My child is taught well at this school",44,95,25,2,6,172
"6. My child receives appropriate homework for their age",42,100,18,7,5,172
"7. This school makes sure its pupils are well behaved",41,90,22,7,12,172
"8. This school deals effectively with bullying",42,57,14,7,52,172
"9. This school is well led and managed",66,70,13,5,18,172
"10. This school responds well to any concerns I raise",61,68,20,5,18,172
"11. I receive valuable information from the school about my child’s progress",55,88,23,5,1,172
"12. Would you recommend this school to another parent?"
Yes,151
No,21
