Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,52,3,5,2,134
"2. My child feels safe at this school",82,47,2,2,1,134
"3. My child makes good progress at this school",65,50,13,4,2,134
"4. My child is well looked after at this school",74,52,8,0,0,134
"5. My child is taught well at this school",66,54,13,0,1,134
"6. My child receives appropriate homework for their age",52,59,16,2,5,134
"7. This school makes sure its pupils are well behaved",56,60,13,1,4,134
"8. This school deals effectively with bullying",26,32,15,5,56,134
"9. This school is well led and managed",61,51,9,3,10,134
"10. This school responds well to any concerns I raise",54,47,16,5,12,134
"11. I receive valuable information from the school about my child’s progress",46,62,19,4,3,134
"12. Would you recommend this school to another parent?"
Yes,118
No,16
