Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,16,1,1,1,56
"2. My child feels safe at this school",41,12,1,2,0,56
"3. My child makes good progress at this school",25,26,3,1,1,56
"4. My child is well looked after at this school",34,19,1,2,0,56
"5. My child is taught well at this school",27,26,3,0,0,56
"6. My child receives appropriate homework for their age",22,19,10,4,1,56
"7. This school makes sure its pupils are well behaved",27,21,3,1,4,56
"8. This school deals effectively with bullying",15,6,4,6,25,56
"9. This school is well led and managed",26,26,3,0,1,56
"10. This school responds well to any concerns I raise",25,24,4,1,2,56
"11. I receive valuable information from the school about my child’s progress",26,22,5,2,1,56
"12. Would you recommend this school to another parent?"
Yes,52
No,4
