Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,8,2,2,0,51
"2. My child feels safe at this school",42,4,2,2,1,51
"3. My child makes good progress at this school",37,10,1,3,0,51
"4. My child is well looked after at this school",37,10,2,2,0,51
"5. My child is taught well at this school",36,10,2,3,0,51
"6. My child receives appropriate homework for their age",24,24,1,2,0,51
"7. This school makes sure its pupils are well behaved",34,14,1,2,0,51
"8. This school deals effectively with bullying",23,13,3,2,10,51
"9. This school is well led and managed",38,8,2,2,1,51
"10. This school responds well to any concerns I raise",33,12,3,3,0,51
"11. I receive valuable information from the school about my child’s progress",31,11,6,2,1,51
"12. Would you recommend this school to another parent?"
Yes,47
No,4
