Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,24,2,1,0,93
"2. My child feels safe at this school",76,16,0,1,0,93
"3. My child makes good progress at this school",44,41,6,2,0,93
"4. My child is well looked after at this school",63,28,1,1,0,93
"5. My child is taught well at this school",46,42,4,1,0,93
"6. My child receives appropriate homework for their age",36,40,12,5,0,93
"7. This school makes sure its pupils are well behaved",59,32,1,1,0,93
"8. This school deals effectively with bullying",40,31,1,1,20,93
"9. This school is well led and managed",46,39,4,1,3,93
"10. This school responds well to any concerns I raise",48,35,5,1,4,93
"11. I receive valuable information from the school about my child’s progress",45,36,12,0,0,93
"12. Would you recommend this school to another parent?"
Yes,91
No,2
