Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,9,3,2,1,42
"2. My child feels safe at this school",27,12,1,2,0,42
"3. My child makes good progress at this school",24,13,2,3,0,42
"4. My child is well looked after at this school",24,13,1,1,3,42
"5. My child is taught well at this school",23,16,1,2,0,42
"6. My child receives appropriate homework for their age",20,9,3,5,5,42
"7. This school makes sure its pupils are well behaved",19,15,3,3,2,42
"8. This school deals effectively with bullying",15,14,3,0,10,42
"9. This school is well led and managed",24,11,2,3,2,42
"10. This school responds well to any concerns I raise",24,12,3,3,0,42
"11. I receive valuable information from the school about my child’s progress",21,15,4,2,0,42
"12. Would you recommend this school to another parent?"
Yes,34
No,8
