Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,10,0,0,0,38
"2. My child feels safe at this school",32,6,0,0,0,38
"3. My child makes good progress at this school",21,16,1,0,0,38
"4. My child is well looked after at this school",27,10,1,0,0,38
"5. My child is taught well at this school",21,16,0,0,1,38
"6. My child receives appropriate homework for their age",12,21,1,1,3,38
"7. This school makes sure its pupils are well behaved",19,13,6,0,0,38
"8. This school deals effectively with bullying",9,11,4,2,12,38
"9. This school is well led and managed",20,13,1,3,1,38
"10. This school responds well to any concerns I raise",15,13,3,1,6,38
"11. I receive valuable information from the school about my child’s progress",12,21,4,0,1,38
"12. Would you recommend this school to another parent?"
Yes,37
No,1
