Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,23,2,0,1,83
"2. My child feels safe at this school",68,14,0,0,1,83
"3. My child makes good progress at this school",53,24,5,0,1,83
"4. My child is well looked after at this school",61,19,3,0,0,83
"5. My child is taught well at this school",56,23,3,0,1,83
"6. My child receives appropriate homework for their age",36,41,4,0,2,83
"7. This school makes sure its pupils are well behaved",60,19,2,1,1,83
"8. This school deals effectively with bullying",38,26,2,0,17,83
"9. This school is well led and managed",60,18,0,3,2,83
"10. This school responds well to any concerns I raise",54,21,5,1,2,83
"11. I receive valuable information from the school about my child’s progress",44,36,2,1,0,83
"12. Would you recommend this school to another parent?"
Yes,77
No,6
