Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",174,62,3,1,2,242
"2. My child feels safe at this school",177,62,2,1,0,242
"3. My child makes good progress at this school",155,81,5,1,0,242
"4. My child is well looked after at this school",171,68,1,1,1,242
"5. My child is taught well at this school",163,76,3,0,0,242
"6. My child receives appropriate homework for their age",115,93,23,6,5,242
"7. This school makes sure its pupils are well behaved",133,97,6,1,5,242
"8. This school deals effectively with bullying",98,76,11,3,54,242
"9. This school is well led and managed",152,79,4,3,4,242
"10. This school responds well to any concerns I raise",133,86,11,1,11,242
"11. I receive valuable information from the school about my child’s progress",131,107,3,1,0,242
"12. Would you recommend this school to another parent?"
Yes,235
No,7
