Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,10,10,4,0,45
"2. My child feels safe at this school",22,13,7,1,2,45
"3. My child makes good progress at this school",17,21,3,2,2,45
"4. My child is well looked after at this school",23,11,6,4,1,45
"5. My child is taught well at this school",18,12,9,3,3,45
"6. My child receives appropriate homework for their age",22,14,6,2,1,45
"7. This school makes sure its pupils are well behaved",20,9,9,5,2,45
"8. This school deals effectively with bullying",16,11,5,8,5,45
"9. This school is well led and managed",19,11,5,8,2,45
"10. This school responds well to any concerns I raise",22,8,8,6,1,45
"11. I receive valuable information from the school about my child’s progress",19,19,3,3,1,45
"12. Would you recommend this school to another parent?"
Yes,31
No,14
