Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,16,0,0,0,39
"2. My child feels safe at this school",29,8,1,0,1,39
"3. My child makes good progress at this school",20,18,1,0,0,39
"4. My child is well looked after at this school",23,15,1,0,0,39
"5. My child is taught well at this school",23,14,0,0,2,39
"6. My child receives appropriate homework for their age",19,17,2,1,0,39
"7. This school makes sure its pupils are well behaved",18,18,2,1,0,39
"8. This school deals effectively with bullying",11,11,4,0,13,39
"9. This school is well led and managed",22,12,3,0,2,39
"10. This school responds well to any concerns I raise",22,13,3,1,0,39
"11. I receive valuable information from the school about my child’s progress",13,18,5,2,1,39
"12. Would you recommend this school to another parent?"
Yes,37
No,2
