Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,40,5,5,0,84
"2. My child feels safe at this school",26,48,6,4,0,84
"3. My child makes good progress at this school",33,33,13,4,1,84
"4. My child is well looked after at this school",27,41,9,3,4,84
"5. My child is taught well at this school",20,42,14,5,3,84
"6. My child receives appropriate homework for their age",24,34,18,6,2,84
"7. This school makes sure its pupils are well behaved",21,36,16,6,5,84
"8. This school deals effectively with bullying",14,26,11,6,27,84
"9. This school is well led and managed",24,36,9,7,8,84
"10. This school responds well to any concerns I raise",30,30,11,7,6,84
"11. I receive valuable information from the school about my child’s progress",25,41,11,6,1,84
"12. Would you recommend this school to another parent?"
Yes,63
No,21
