Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,10,2,0,0,38
"2. My child feels safe at this school",27,10,1,0,0,38
"3. My child makes good progress at this school",17,18,2,1,0,38
"4. My child is well looked after at this school",21,15,2,0,0,38
"5. My child is taught well at this school",14,19,1,1,3,38
"6. My child receives appropriate homework for their age",14,19,2,1,2,38
"7. This school makes sure its pupils are well behaved",15,17,3,0,3,38
"8. This school deals effectively with bullying",14,16,2,1,5,38
"9. This school is well led and managed",20,15,2,0,1,38
"10. This school responds well to any concerns I raise",16,9,11,0,2,38
"11. I receive valuable information from the school about my child’s progress",14,15,9,0,0,38
"12. Would you recommend this school to another parent?"
Yes,36
No,2
