Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,31,6,5,0,95
"2. My child feels safe at this school",52,33,5,4,1,95
"3. My child makes good progress at this school",49,29,12,3,2,95
"4. My child is well looked after at this school",50,33,4,6,2,95
"5. My child is taught well at this school",40,37,12,5,1,95
"6. My child receives appropriate homework for their age",34,46,9,2,4,95
"7. This school makes sure its pupils are well behaved",42,36,11,5,1,95
"8. This school deals effectively with bullying",45,24,5,8,13,95
"9. This school is well led and managed",52,29,5,7,2,95
"10. This school responds well to any concerns I raise",55,20,6,9,5,95
"11. I receive valuable information from the school about my child’s progress",58,31,6,0,0,95
"12. Would you recommend this school to another parent?"
Yes,79
No,16
