Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,3,0,1,0,10
"2. My child feels safe at this school",7,2,0,1,0,10
"3. My child makes good progress at this school",6,4,0,0,0,10
"4. My child is well looked after at this school",6,3,1,0,0,10
"5. My child is taught well at this school",5,5,0,0,0,10
"6. My child receives appropriate homework for their age",4,6,0,0,0,10
"7. This school makes sure its pupils are well behaved",6,3,0,1,0,10
"8. This school deals effectively with bullying",2,4,0,1,3,10
"9. This school is well led and managed",5,3,1,0,1,10
"10. This school responds well to any concerns I raise",5,2,3,0,0,10
"11. I receive valuable information from the school about my child’s progress",5,4,1,0,0,10
"12. Would you recommend this school to another parent?"
Yes,8
No,2
