Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,12,1,1,0,26
"2. My child feels safe at this school",14,11,1,0,0,26
"3. My child makes good progress at this school",9,14,1,2,0,26
"4. My child is well looked after at this school",11,12,2,0,1,26
"5. My child is taught well at this school",11,12,3,0,0,26
"6. My child receives appropriate homework for their age",7,15,3,1,0,26
"7. This school makes sure its pupils are well behaved",10,11,3,1,1,26
"8. This school deals effectively with bullying",6,8,4,1,7,26
"9. This school is well led and managed",10,12,1,1,2,26
"10. This school responds well to any concerns I raise",11,6,4,0,5,26
"11. I receive valuable information from the school about my child’s progress",12,7,5,2,0,26
"12. Would you recommend this school to another parent?"
Yes,21
No,5
