Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,38,0,0,1,95
"2. My child feels safe at this school",56,37,1,0,1,95
"3. My child makes good progress at this school",53,40,1,0,1,95
"4. My child is well looked after at this school",56,39,0,0,0,95
"5. My child is taught well at this school",53,41,1,0,0,95
"6. My child receives appropriate homework for their age",25,47,14,1,8,95
"7. This school makes sure its pupils are well behaved",28,52,10,3,2,95
"8. This school deals effectively with bullying",25,41,9,5,15,95
"9. This school is well led and managed",30,41,6,9,9,95
"10. This school responds well to any concerns I raise",37,38,7,6,7,95
"11. I receive valuable information from the school about my child’s progress",38,53,4,0,0,95
"12. Would you recommend this school to another parent?"
Yes,89
No,6
