Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,31,3,0,3,126
"2. My child feels safe at this school",85,38,1,0,2,126
"3. My child makes good progress at this school",76,47,3,0,0,126
"4. My child is well looked after at this school",88,35,2,0,1,126
"5. My child is taught well at this school",80,46,0,0,0,126
"6. My child receives appropriate homework for their age",62,56,4,1,3,126
"7. This school makes sure its pupils are well behaved",57,60,5,1,3,126
"8. This school deals effectively with bullying",57,48,2,3,16,126
"9. This school is well led and managed",80,43,1,1,1,126
"10. This school responds well to any concerns I raise",77,38,4,1,6,126
"11. I receive valuable information from the school about my child’s progress",77,48,0,1,0,126
"12. Would you recommend this school to another parent?"
Yes,122
No,4
