Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,15,0,1,0,60
"2. My child feels safe at this school",48,11,0,0,1,60
"3. My child makes good progress at this school",38,15,6,0,1,60
"4. My child is well looked after at this school",45,12,1,0,2,60
"5. My child is taught well at this school",43,10,3,0,4,60
"6. My child receives appropriate homework for their age",33,18,6,1,2,60
"7. This school makes sure its pupils are well behaved",45,14,1,0,0,60
"8. This school deals effectively with bullying",22,18,4,0,16,60
"9. This school is well led and managed",40,14,4,0,2,60
"10. This school responds well to any concerns I raise",31,16,5,0,8,60
"11. I receive valuable information from the school about my child’s progress",30,20,7,0,3,60
"12. Would you recommend this school to another parent?"
Yes,57
No,3
