Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,16,3,0,0,46
"2. My child feels safe at this school",29,16,0,1,0,46
"3. My child makes good progress at this school",23,19,3,1,0,46
"4. My child is well looked after at this school",25,18,3,0,0,46
"5. My child is taught well at this school",23,19,1,2,1,46
"6. My child receives appropriate homework for their age",27,10,6,2,1,46
"7. This school makes sure its pupils are well behaved",17,21,1,3,4,46
"8. This school deals effectively with bullying",22,12,2,3,7,46
"9. This school is well led and managed",24,15,2,4,1,46
"10. This school responds well to any concerns I raise",25,12,7,1,1,46
"11. I receive valuable information from the school about my child’s progress",27,16,2,1,0,46
"12. Would you recommend this school to another parent?"
Yes,39
No,7
