Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,11,0,0,0,46
"2. My child feels safe at this school",33,13,0,0,0,46
"3. My child makes good progress at this school",35,9,2,0,0,46
"4. My child is well looked after at this school",30,13,1,1,1,46
"5. My child is taught well at this school",35,8,2,0,1,46
"6. My child receives appropriate homework for their age",29,12,3,1,1,46
"7. This school makes sure its pupils are well behaved",31,12,2,0,1,46
"8. This school deals effectively with bullying",22,11,2,1,10,46
"9. This school is well led and managed",32,12,2,0,0,46
"10. This school responds well to any concerns I raise",29,9,2,2,4,46
"11. I receive valuable information from the school about my child’s progress",27,17,1,1,0,46
"12. Would you recommend this school to another parent?"
Yes,44
No,2
