Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,15,2,3,0,59
"2. My child feels safe at this school",40,13,3,3,0,59
"3. My child makes good progress at this school",26,29,3,0,1,59
"4. My child is well looked after at this school",41,13,2,3,0,59
"5. My child is taught well at this school",28,31,0,0,0,59
"6. My child receives appropriate homework for their age",30,24,3,1,1,59
"7. This school makes sure its pupils are well behaved",28,21,4,5,1,59
"8. This school deals effectively with bullying",30,22,2,4,1,59
"9. This school is well led and managed",50,5,3,1,0,59
"10. This school responds well to any concerns I raise",36,18,2,3,0,59
"11. I receive valuable information from the school about my child’s progress",30,21,6,2,0,59
"12. Would you recommend this school to another parent?"
Yes,52
No,7
