Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,79,14,7,1,185
"2. My child feels safe at this school",87,83,12,3,0,185
"3. My child makes good progress at this school",62,75,25,9,14,185
"4. My child is well looked after at this school",85,77,15,4,4,185
"5. My child is taught well at this school",56,78,26,10,15,185
"6. My child receives appropriate homework for their age",60,89,19,7,10,185
"7. This school makes sure its pupils are well behaved",59,80,26,8,12,185
"8. This school deals effectively with bullying",36,61,8,8,72,185
"9. This school is well led and managed",85,59,17,8,16,185
"10. This school responds well to any concerns I raise",77,63,19,9,17,185
"11. I receive valuable information from the school about my child’s progress",70,73,25,5,12,185
"12. Would you recommend this school to another parent?"
Yes,152
No,33
