Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",107,19,1,0,0,127
"2. My child feels safe at this school",102,24,1,0,0,127
"3. My child makes good progress at this school",85,38,1,1,2,127
"4. My child is well looked after at this school",96,30,1,0,0,127
"5. My child is taught well at this school",88,37,1,1,0,127
"6. My child receives appropriate homework for their age",71,47,2,2,5,127
"7. This school makes sure its pupils are well behaved",84,42,0,0,1,127
"8. This school deals effectively with bullying",52,32,4,3,36,127
"9. This school is well led and managed",101,21,3,0,2,127
"10. This school responds well to any concerns I raise",76,35,6,1,9,127
"11. I receive valuable information from the school about my child’s progress",74,46,6,1,0,127
"12. Would you recommend this school to another parent?"
Yes,125
No,2
